"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76375868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172356
"http://webisa.webdatacommons.org/prov/76375868","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/76375868","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/76375868","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762155"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258261521"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90246266"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418042247"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333936737"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390297839"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374442263"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145785062"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355439179"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430754191"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76375868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
