"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351815852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351815852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157144
"http://webisa.webdatacommons.org/prov/351815852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351815852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351815852","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351815852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105544479"
"http://webisa.webdatacommons.org/prov/351815852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107884353"
"http://webisa.webdatacommons.org/prov/351815852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107884354"
"http://webisa.webdatacommons.org/prov/351815852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105544478"
"http://webisa.webdatacommons.org/prov/351815852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351815852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
