"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74386027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74386027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133821
"http://webisa.webdatacommons.org/prov/74386027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74386027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74386027","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74386027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87752686"
"http://webisa.webdatacommons.org/prov/74386027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245056329"
"http://webisa.webdatacommons.org/prov/74386027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433824825"
"http://webisa.webdatacommons.org/prov/74386027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379010736"
"http://webisa.webdatacommons.org/prov/74386027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451091756"
"http://webisa.webdatacommons.org/prov/74386027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935036"
"http://webisa.webdatacommons.org/prov/74386027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74386027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
