"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3821228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3821228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349358
"http://webisa.webdatacommons.org/prov/3821228","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3821228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3821228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3821228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284301617"
"http://webisa.webdatacommons.org/prov/3821228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189898884"
"http://webisa.webdatacommons.org/prov/3821228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178886237"
"http://webisa.webdatacommons.org/prov/3821228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323212477"
"http://webisa.webdatacommons.org/prov/3821228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439271233"
"http://webisa.webdatacommons.org/prov/3821228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349520624"
"http://webisa.webdatacommons.org/prov/3821228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3821228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
