"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304505498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349958
"http://webisa.webdatacommons.org/prov/304505498","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/304505498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304505498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419384002"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419384003"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382520765"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409559754"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409453787"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409258458"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309794957"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398015977"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222420174"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409112205"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101148597"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8032998"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304505498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
