"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366312141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262161
"http://webisa.webdatacommons.org/prov/366312141","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/366312141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366312141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119706563"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188493225"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358735551"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183146981"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355479091"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188036490"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295700925"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119317449"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382975019"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132842165"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366312141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
