"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449762230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449762230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448199
"http://webisa.webdatacommons.org/prov/449762230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449762230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449762230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449762230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412259783"
"http://webisa.webdatacommons.org/prov/449762230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137241946"
"http://webisa.webdatacommons.org/prov/449762230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230826956"
"http://webisa.webdatacommons.org/prov/449762230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440500978"
"http://webisa.webdatacommons.org/prov/449762230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/449762230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
