"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76265426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76265426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198006
"http://webisa.webdatacommons.org/prov/76265426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76265426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76265426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76265426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416495998"
"http://webisa.webdatacommons.org/prov/76265426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39842222"
"http://webisa.webdatacommons.org/prov/76265426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125473727"
"http://webisa.webdatacommons.org/prov/76265426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416231666"
"http://webisa.webdatacommons.org/prov/76265426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76265426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
