"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443215801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163304
"http://webisa.webdatacommons.org/prov/443215801","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/443215801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443215801","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123504590"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226407621"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436855635"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52107241"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14733323"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191243625"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279339676"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210805717"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60016390"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76929424"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443215801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
