"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353615131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353615131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134189
"http://webisa.webdatacommons.org/prov/353615131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353615131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353615131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353615131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344640575"
"http://webisa.webdatacommons.org/prov/353615131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344648139"
"http://webisa.webdatacommons.org/prov/353615131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252891206"
"http://webisa.webdatacommons.org/prov/353615131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353615131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
