"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242086492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315119
"http://webisa.webdatacommons.org/prov/242086492","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/242086492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242086492","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63122846"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448908057"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448934131"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178983"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74831501"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449007984"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141681266"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97397539"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32505645"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448984128"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448990100"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307382723"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345160113"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23492808"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10814552"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449067121"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70445744"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449070238"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316190206"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340963209"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104681412"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207132351"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213753656"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449066900"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169836801"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449159289"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330059338"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449115022"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27614576"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266417932"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443193322"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104726631"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104729520"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104774422"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384557456"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384642213"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150174436"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315608471"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341471904"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150184789"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381048896"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317639128"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150199126"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150130076"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150140550"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150299333"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59222738"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150328300"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216150130"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150214957"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150266555"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150366063"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448824583"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150335620"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150337579"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150349078"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140091150"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242086492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
