"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486587533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486587533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187277
"http://webisa.webdatacommons.org/prov/486587533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486587533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486587533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486587533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426431558"
"http://webisa.webdatacommons.org/prov/486587533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376667609"
"http://webisa.webdatacommons.org/prov/486587533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129675239"
"http://webisa.webdatacommons.org/prov/486587533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425990164"
"http://webisa.webdatacommons.org/prov/486587533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179900502"
"http://webisa.webdatacommons.org/prov/486587533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486587533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/486587533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
