"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473446919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473446919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217566
"http://webisa.webdatacommons.org/prov/473446919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473446919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473446919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473446919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394193807"
"http://webisa.webdatacommons.org/prov/473446919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394228694"
"http://webisa.webdatacommons.org/prov/473446919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394285878"
"http://webisa.webdatacommons.org/prov/473446919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94052231"
"http://webisa.webdatacommons.org/prov/473446919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394365702"
"http://webisa.webdatacommons.org/prov/473446919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/473446919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
