"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344533139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773458
"http://webisa.webdatacommons.org/prov/344533139","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/344533139","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344533139","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31576357"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400381898"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326922342"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362974032"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325106839"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325114768"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128154478"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108961228"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325098741"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53493188"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155603891"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128093309"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324936945"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96900759"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324744965"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279322992"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324880183"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324751117"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419188296"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344533139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
