"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291600030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291600030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495725
"http://webisa.webdatacommons.org/prov/291600030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291600030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291600030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291600030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286900367"
"http://webisa.webdatacommons.org/prov/291600030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216414968"
"http://webisa.webdatacommons.org/prov/291600030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202081681"
"http://webisa.webdatacommons.org/prov/291600030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313166448"
"http://webisa.webdatacommons.org/prov/291600030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291600030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291600030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
