"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444411339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412864
"http://webisa.webdatacommons.org/prov/444411339","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444411339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444411339","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289432958"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162815366"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127157027"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417349592"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372111785"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213540835"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105757918"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444411339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
