"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458137844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458137844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934882
"http://webisa.webdatacommons.org/prov/458137844","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458137844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458137844","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458137844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97597282"
"http://webisa.webdatacommons.org/prov/458137844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97622959"
"http://webisa.webdatacommons.org/prov/458137844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105972733"
"http://webisa.webdatacommons.org/prov/458137844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97582450"
"http://webisa.webdatacommons.org/prov/458137844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97588948"
"http://webisa.webdatacommons.org/prov/458137844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105972735"
"http://webisa.webdatacommons.org/prov/458137844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458137844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
