"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74450841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74450841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344865
"http://webisa.webdatacommons.org/prov/74450841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74450841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74450841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74450841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231886542"
"http://webisa.webdatacommons.org/prov/74450841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52258414"
"http://webisa.webdatacommons.org/prov/74450841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14337449"
"http://webisa.webdatacommons.org/prov/74450841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355837988"
"http://webisa.webdatacommons.org/prov/74450841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74450841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
