"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170461957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170461957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388898
"http://webisa.webdatacommons.org/prov/170461957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170461957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170461957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170461957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139670545"
"http://webisa.webdatacommons.org/prov/170461957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321636146"
"http://webisa.webdatacommons.org/prov/170461957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299674159"
"http://webisa.webdatacommons.org/prov/170461957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170461957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170461957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
