"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506727168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149184
"http://webisa.webdatacommons.org/prov/506727168","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/506727168","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/506727168","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342046637"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249680402"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74840136"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349035069"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142913321"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76653393"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201315175"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121282893"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193158388"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215959177"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346059101"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437753114"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431453919"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408802666"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301958783"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389738871"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/506727168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
