"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53991062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218844
"http://webisa.webdatacommons.org/prov/53991062","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/53991062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53991062","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283387097"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159255619"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233328548"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138571565"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39710625"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401965512"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227953240"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454772423"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373759024"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348291431"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430450686"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53991062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
