"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35643877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35643877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277668
"http://webisa.webdatacommons.org/prov/35643877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35643877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35643877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35643877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173975118"
"http://webisa.webdatacommons.org/prov/35643877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398950059"
"http://webisa.webdatacommons.org/prov/35643877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148014890"
"http://webisa.webdatacommons.org/prov/35643877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109525865"
"http://webisa.webdatacommons.org/prov/35643877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35643877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35643877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
