"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60288778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141411
"http://webisa.webdatacommons.org/prov/60288778","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60288778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60288778","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447345531"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135913466"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208280061"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449484999"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429057836"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447247097"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60288778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
