"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302465496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510773
"http://webisa.webdatacommons.org/prov/302465496","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/302465496","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302465496","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324032092"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232515442"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139794951"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108336918"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180960015"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32686365"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275789912"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151011900"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102340326"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210409211"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443125614"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166525698"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259891431"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137522077"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348547265"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288124343"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111668337"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206958124"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228400006"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42275192"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279482901"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302465496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
