"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135261175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135261175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0671807
"http://webisa.webdatacommons.org/prov/135261175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135261175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135261175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135261175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323094828"
"http://webisa.webdatacommons.org/prov/135261175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207081419"
"http://webisa.webdatacommons.org/prov/135261175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365895876"
"http://webisa.webdatacommons.org/prov/135261175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133669058"
"http://webisa.webdatacommons.org/prov/135261175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135261175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135261175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
