"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476009145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165707
"http://webisa.webdatacommons.org/prov/476009145","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/476009145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476009145","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88665155"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280037584"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190663480"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137976864"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355934315"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166940354"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177601791"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208454134"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256887984"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393204201"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177634638"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393349703"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476009145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
