"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95196924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95196924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237474
"http://webisa.webdatacommons.org/prov/95196924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95196924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95196924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95196924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86842168"
"http://webisa.webdatacommons.org/prov/95196924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441218553"
"http://webisa.webdatacommons.org/prov/95196924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50540705"
"http://webisa.webdatacommons.org/prov/95196924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93936735"
"http://webisa.webdatacommons.org/prov/95196924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95196924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95196924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
