"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100293826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203899
"http://webisa.webdatacommons.org/prov/100293826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100293826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100293826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302383908"
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313043179"
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352827559"
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444090184"
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150494633"
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100293826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
