"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364562614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18369
"http://webisa.webdatacommons.org/prov/364562614","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364562614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364562614","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371651663"
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207502267"
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30849983"
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441665148"
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93238519"
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226478413"
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7303811"
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364562614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
