"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366118692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915674
"http://webisa.webdatacommons.org/prov/366118692","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/366118692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366118692","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115739176"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423373464"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102325534"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253282108"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410095970"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384801889"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349303948"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13788239"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222948774"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329749463"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269893500"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366118692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
