"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33886617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33886617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918537
"http://webisa.webdatacommons.org/prov/33886617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33886617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33886617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33886617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35826251"
"http://webisa.webdatacommons.org/prov/33886617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243625028"
"http://webisa.webdatacommons.org/prov/33886617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35626859"
"http://webisa.webdatacommons.org/prov/33886617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442767918"
"http://webisa.webdatacommons.org/prov/33886617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82975518"
"http://webisa.webdatacommons.org/prov/33886617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/33886617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
