"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353233909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353233909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212991
"http://webisa.webdatacommons.org/prov/353233909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353233909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353233909","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353233909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176651233"
"http://webisa.webdatacommons.org/prov/353233909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302231634"
"http://webisa.webdatacommons.org/prov/353233909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176282186"
"http://webisa.webdatacommons.org/prov/353233909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110436117"
"http://webisa.webdatacommons.org/prov/353233909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353233909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
