"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466779769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466779769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274389
"http://webisa.webdatacommons.org/prov/466779769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466779769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466779769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466779769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400183116"
"http://webisa.webdatacommons.org/prov/466779769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94459319"
"http://webisa.webdatacommons.org/prov/466779769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353756283"
"http://webisa.webdatacommons.org/prov/466779769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/466779769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466779769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
