"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37867822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626304
"http://webisa.webdatacommons.org/prov/37867822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37867822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37867822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171850880"
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157917737"
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328498088"
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268108481"
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407803724"
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37867822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
