"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102667231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614012
"http://webisa.webdatacommons.org/prov/102667231","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/102667231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102667231","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72013042"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440761150"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206747249"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437651674"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33238163"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116529289"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28332263"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296045486"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38490148"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417257972"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306949280"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102667231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
