"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462839160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462839160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263935
"http://webisa.webdatacommons.org/prov/462839160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462839160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462839160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462839160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168513769"
"http://webisa.webdatacommons.org/prov/462839160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159114238"
"http://webisa.webdatacommons.org/prov/462839160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435549909"
"http://webisa.webdatacommons.org/prov/462839160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435534585"
"http://webisa.webdatacommons.org/prov/462839160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462839160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
