"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295790918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295790918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941197
"http://webisa.webdatacommons.org/prov/295790918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295790918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295790918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295790918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207002712"
"http://webisa.webdatacommons.org/prov/295790918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260085528"
"http://webisa.webdatacommons.org/prov/295790918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179506874"
"http://webisa.webdatacommons.org/prov/295790918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295790918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
