"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164653328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197308
"http://webisa.webdatacommons.org/prov/164653328","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164653328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164653328","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348713251"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147370922"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423451343"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71512797"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69252755"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385004378"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394834671"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424263029"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164653328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
