"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125922340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125922340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335079
"http://webisa.webdatacommons.org/prov/125922340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125922340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125922340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125922340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60324599"
"http://webisa.webdatacommons.org/prov/125922340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338512733"
"http://webisa.webdatacommons.org/prov/125922340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119414625"
"http://webisa.webdatacommons.org/prov/125922340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341645014"
"http://webisa.webdatacommons.org/prov/125922340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/125922340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125922340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
