"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27742828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48573
"http://webisa.webdatacommons.org/prov/27742828","http://webisa.webdatacommons.org/ontology#hasFrequency",163
"http://webisa.webdatacommons.org/prov/27742828","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/27742828","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439122665"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380562702"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245343806"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123800267"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417508907"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172680345"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155947070"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75885620"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58350210"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22517566"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44027110"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279904055"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57249553"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211730164"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44012953"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376298059"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334119340"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15184037"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380850380"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398874358"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406597965"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190106349"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279281234"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245845726"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91488413"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224604643"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245838005"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235250011"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422836567"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250492152"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406244142"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406254854"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74443361"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105004543"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299849637"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90736613"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173163052"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456134833"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255903574"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366186180"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90458018"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15291075"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50319456"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324425186"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73919778"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116648867"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46571075"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32786613"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170931561"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404040177"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346876226"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227400344"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141897457"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165963397"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235534733"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278064048"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122213145"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414236427"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421154749"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75312484"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454816530"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449483847"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17870672"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75090228"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295378034"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310116928"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113632973"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420783660"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171800384"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130037127"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17853505"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115354156"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429454747"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228402716"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129844207"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248454155"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435381093"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159379032"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289797731"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289670988"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24835893"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404605773"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99183776"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37463383"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289660791"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248229991"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307616801"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286760339"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227987256"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159040669"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249825395"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159026137"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97543198"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393964236"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445216275"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307141823"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118938247"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63550996"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203029940"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34145972"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270189678"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432700603"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425997590"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34238434"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240537634"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240785486"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99852728"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89282297"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390991931"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72018102"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60945046"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62359567"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20608561"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10910802"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206086605"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168834283"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305997672"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359626783"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288995862"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289024264"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320035203"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339493112"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330456588"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79619772"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10663877"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327314323"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410354807"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356984"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106288811"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106243994"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62283203"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402901203"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96788590"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215333542"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231125870"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238644201"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407528699"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72542268"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69331086"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35622712"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267173720"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42383319"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37099383"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407157753"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265658193"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425832262"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125741377"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348113556"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248039146"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347266095"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14683977"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248101522"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110854851"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356084245"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93313964"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220140331"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328680062"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82017936"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79652179"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79658262"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204594325"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328496985"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27742828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
