"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104076334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189576
"http://webisa.webdatacommons.org/prov/104076334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104076334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104076334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417540969"
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187003032"
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370318498"
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364613631"
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146630910"
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340106168"
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146290763"
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104076334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
