"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289859976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181303
"http://webisa.webdatacommons.org/prov/289859976","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/289859976","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289859976","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452337912"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276112497"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307207763"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175578556"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214030652"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163981361"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153673236"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47319974"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217981552"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163721302"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162002443"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289859976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
