"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170396851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170396851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118231
"http://webisa.webdatacommons.org/prov/170396851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170396851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170396851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170396851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309091281"
"http://webisa.webdatacommons.org/prov/170396851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383971564"
"http://webisa.webdatacommons.org/prov/170396851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168910170"
"http://webisa.webdatacommons.org/prov/170396851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170396851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
