"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316105538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316105538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176328
"http://webisa.webdatacommons.org/prov/316105538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316105538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316105538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316105538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151959612"
"http://webisa.webdatacommons.org/prov/316105538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27026726"
"http://webisa.webdatacommons.org/prov/316105538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404182284"
"http://webisa.webdatacommons.org/prov/316105538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14736028"
"http://webisa.webdatacommons.org/prov/316105538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316105538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
