"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477288489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35965
"http://webisa.webdatacommons.org/prov/477288489","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/477288489","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/477288489","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305556154"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173995985"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118976931"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325677895"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328637887"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15699068"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7524772"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447130085"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300109742"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447460214"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108750200"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19200270"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240735897"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240740162"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240769688"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21741707"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21859688"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15519663"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286194361"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
