"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390934714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15346
"http://webisa.webdatacommons.org/prov/390934714","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/390934714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390934714","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35351827"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220201554"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363476806"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290196681"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290133422"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290079521"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419873611"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132949963"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144519672"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294831971"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158884973"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144509951"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8914958"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144412739"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121576994"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285717388"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131821679"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144448962"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308343206"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290230667"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355394784"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144398568"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144412082"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429040335"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290223329"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418244960"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386827625"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390934714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
