"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133362201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133362201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15185
"http://webisa.webdatacommons.org/prov/133362201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133362201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133362201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133362201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272079302"
"http://webisa.webdatacommons.org/prov/133362201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61385536"
"http://webisa.webdatacommons.org/prov/133362201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62848305"
"http://webisa.webdatacommons.org/prov/133362201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52975923"
"http://webisa.webdatacommons.org/prov/133362201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216156817"
"http://webisa.webdatacommons.org/prov/133362201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52880151"
"http://webisa.webdatacommons.org/prov/133362201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133362201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
