"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177920552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177920552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108444
"http://webisa.webdatacommons.org/prov/177920552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177920552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177920552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177920552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227165749"
"http://webisa.webdatacommons.org/prov/177920552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213458218"
"http://webisa.webdatacommons.org/prov/177920552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345687743"
"http://webisa.webdatacommons.org/prov/177920552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390596603"
"http://webisa.webdatacommons.org/prov/177920552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177920552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
