"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_automotive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
"http://webisa.webdatacommons.org/concept/_manufacture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
"http://webisa.webdatacommons.org/concept/heavy_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
"http://webisa.webdatacommons.org/concept/_dupont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
"http://webisa.webdatacommons.org/concept/_network_in+the+east","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automotive_"
