"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153761822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109076
"http://webisa.webdatacommons.org/prov/153761822","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/153761822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153761822","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169647133"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144613067"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32008919"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210072688"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347915014"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269840892"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86589730"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334002006"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349734574"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153761822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
