"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483788888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483788888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212969
"http://webisa.webdatacommons.org/prov/483788888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483788888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483788888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483788888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71999640"
"http://webisa.webdatacommons.org/prov/483788888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101235298"
"http://webisa.webdatacommons.org/prov/483788888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205279648"
"http://webisa.webdatacommons.org/prov/483788888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/483788888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/483788888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
