"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177504880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177504880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521832
"http://webisa.webdatacommons.org/prov/177504880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177504880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177504880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177504880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238163438"
"http://webisa.webdatacommons.org/prov/177504880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396969827"
"http://webisa.webdatacommons.org/prov/177504880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195362572"
"http://webisa.webdatacommons.org/prov/177504880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76483859"
"http://webisa.webdatacommons.org/prov/177504880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117364123"
"http://webisa.webdatacommons.org/prov/177504880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177504880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
