"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136807173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220581
"http://webisa.webdatacommons.org/prov/136807173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136807173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136807173","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159294238"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202866044"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143954623"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221774225"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278743310"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90327565"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167043665"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136807173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
