"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422925767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422925767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314627
"http://webisa.webdatacommons.org/prov/422925767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422925767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422925767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422925767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10963193"
"http://webisa.webdatacommons.org/prov/422925767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4876776"
"http://webisa.webdatacommons.org/prov/422925767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313779867"
"http://webisa.webdatacommons.org/prov/422925767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241055317"
"http://webisa.webdatacommons.org/prov/422925767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422925767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
