"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88517612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37577
"http://webisa.webdatacommons.org/prov/88517612","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/88517612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88517612","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113157596"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381608596"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132437628"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112251981"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381627082"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381627554"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44113690"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361921964"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198194527"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366502155"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381894422"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381906605"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444470737"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18768103"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75807330"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84149780"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89111538"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88517612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
