"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441516035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162439
"http://webisa.webdatacommons.org/prov/441516035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441516035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441516035","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77705952"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166486760"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111071227"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184353661"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54867352"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4975021"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392819917"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441516035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
