"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246607427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246607427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705505
"http://webisa.webdatacommons.org/prov/246607427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246607427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246607427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246607427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281996325"
"http://webisa.webdatacommons.org/prov/246607427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269804834"
"http://webisa.webdatacommons.org/prov/246607427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128509265"
"http://webisa.webdatacommons.org/prov/246607427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/246607427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246607427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
