"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342263593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315076
"http://webisa.webdatacommons.org/prov/342263593","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/342263593","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/342263593","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417253049"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165919295"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165942601"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33327912"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241132926"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434664691"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64036365"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121277214"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424372072"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218256825"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94575850"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177588269"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381990827"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279805736"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139873582"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214089668"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181817825"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209368560"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135209629"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181869172"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427585400"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181883096"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1818921"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23532456"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61516752"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658978"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382729124"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79391905"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26124242"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176356096"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/342263593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
