"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169198806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169198806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226638
"http://webisa.webdatacommons.org/prov/169198806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169198806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169198806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169198806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133374928"
"http://webisa.webdatacommons.org/prov/169198806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414385512"
"http://webisa.webdatacommons.org/prov/169198806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331746566"
"http://webisa.webdatacommons.org/prov/169198806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7092842"
"http://webisa.webdatacommons.org/prov/169198806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169198806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
