"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369131528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369131528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204289
"http://webisa.webdatacommons.org/prov/369131528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369131528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369131528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369131528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360790518"
"http://webisa.webdatacommons.org/prov/369131528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46503233"
"http://webisa.webdatacommons.org/prov/369131528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133649547"
"http://webisa.webdatacommons.org/prov/369131528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381705414"
"http://webisa.webdatacommons.org/prov/369131528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369131528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369131528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
