"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270986034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270986034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326049
"http://webisa.webdatacommons.org/prov/270986034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270986034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270986034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270986034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1951244"
"http://webisa.webdatacommons.org/prov/270986034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53072936"
"http://webisa.webdatacommons.org/prov/270986034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332392952"
"http://webisa.webdatacommons.org/prov/270986034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270986034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
