"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249052064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415325
"http://webisa.webdatacommons.org/prov/249052064","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/249052064","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249052064","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145045865"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7288767"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314752537"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314754272"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7334925"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314779856"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91619438"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314818747"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314821125"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236498325"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314725022"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312373335"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213278495"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187737237"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11277502"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17451934"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33099460"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314842162"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314842314"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314848607"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314863115"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314864750"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152154196"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314866157"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249052064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
