"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331368804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653719
"http://webisa.webdatacommons.org/prov/331368804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331368804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331368804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7220363"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261156340"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236323191"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178460759"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7143008"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69756494"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261056459"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/331368804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
