"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352152026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352152026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285733
"http://webisa.webdatacommons.org/prov/352152026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352152026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352152026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352152026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37960157"
"http://webisa.webdatacommons.org/prov/352152026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306770598"
"http://webisa.webdatacommons.org/prov/352152026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85735114"
"http://webisa.webdatacommons.org/prov/352152026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96446385"
"http://webisa.webdatacommons.org/prov/352152026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295499322"
"http://webisa.webdatacommons.org/prov/352152026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352152026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352152026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
